"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371680014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29822
"http://webisa.webdatacommons.org/prov/371680014","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371680014","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371680014","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70183620"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53173884"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924530"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125922496"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333252232"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287954914"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653864"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305487555"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31792446"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371680014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
