"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213779896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447112
"http://webisa.webdatacommons.org/prov/213779896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213779896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213779896","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311630951"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683031"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94985196"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70867933"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511782"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173189522"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185331653"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171992798"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213779896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
