"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506868997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506868997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322232
"http://webisa.webdatacommons.org/prov/506868997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506868997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506868997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506868997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189204"
"http://webisa.webdatacommons.org/prov/506868997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322323965"
"http://webisa.webdatacommons.org/prov/506868997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989053"
"http://webisa.webdatacommons.org/prov/506868997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506868997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
