"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87663283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140166
"http://webisa.webdatacommons.org/prov/87663283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87663283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87663283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276276813"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423700504"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171654332"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396084941"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87663283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
