"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186645788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145544
"http://webisa.webdatacommons.org/prov/186645788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186645788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186645788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280979139"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238670812"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150294517"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089791"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122032995"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186645788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
