"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477285842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140942
"http://webisa.webdatacommons.org/prov/477285842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/477285842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477285842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101674604"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170069675"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192563261"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406182513"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585587"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62415360"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68124597"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350043"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477285842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
