"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36129919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579829
"http://webisa.webdatacommons.org/prov/36129919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36129919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36129919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234926888"
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324555656"
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220685608"
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191019697"
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36129919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
