"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415523706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435628
"http://webisa.webdatacommons.org/prov/415523706","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/415523706","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/415523706","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145239205"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138471482"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334021395"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50632343"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452808676"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320409"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213527752"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61628568"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300853190"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954494"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178265238"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310990291"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114246909"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260593122"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270118729"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270116047"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190973734"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330089184"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416215098"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277300050"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258701919"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208633347"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432036646"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285336494"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415523706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
