"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303786738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354888
"http://webisa.webdatacommons.org/prov/303786738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303786738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303786738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4487267"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448740448"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53317179"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402124522"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448521613"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259844304"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303786738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
