"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335068972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335068972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32407
"http://webisa.webdatacommons.org/prov/335068972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335068972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335068972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335068972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392653461"
"http://webisa.webdatacommons.org/prov/335068972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453543089"
"http://webisa.webdatacommons.org/prov/335068972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312353302"
"http://webisa.webdatacommons.org/prov/335068972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335068972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
