"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229643204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368754
"http://webisa.webdatacommons.org/prov/229643204","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/229643204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229643204","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129901181"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136949172"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200482831"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333531924"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293229238"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664537"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194589391"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215579900"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485569"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453928037"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298216121"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304290547"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306735567"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214792381"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447842617"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298346620"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274316164"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362481362"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162260710"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222779198"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300080250"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11161240"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570183"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434754"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199150643"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229643204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
