"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344339098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223669
"http://webisa.webdatacommons.org/prov/344339098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344339098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344339098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431198628"
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944596"
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195498991"
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219055"
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344339098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
