"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219679564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318751
"http://webisa.webdatacommons.org/prov/219679564","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219679564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219679564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195512869"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452316004"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195693693"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362856079"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204498594"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113533837"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195232529"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313208764"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196258786"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219679564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
