"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511504244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511504244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238622
"http://webisa.webdatacommons.org/prov/511504244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511504244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511504244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511504244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134087094"
"http://webisa.webdatacommons.org/prov/511504244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828448"
"http://webisa.webdatacommons.org/prov/511504244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384849101"
"http://webisa.webdatacommons.org/prov/511504244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511504244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
