"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5802328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135714
"http://webisa.webdatacommons.org/prov/5802328","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/5802328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5802328","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134509060"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387579110"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275558717"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229423004"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205021255"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229640738"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423779"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127599839"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229494333"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569663"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967204"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4796036"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5802328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
