"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348121421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197818
"http://webisa.webdatacommons.org/prov/348121421","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/348121421","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/348121421","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317674962"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172055506"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440194909"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307255002"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153933350"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190561410"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153982991"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279177928"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122094681"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48592765"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140233646"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167188092"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336991315"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113698819"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10526539"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440242468"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123786160"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155918734"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172297488"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404386738"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214579227"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348121421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
