"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363520325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866929
"http://webisa.webdatacommons.org/prov/363520325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363520325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363520325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306491326"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313516194"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386018149"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144158244"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267249539"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106106551"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363520325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
