"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196871432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122707
"http://webisa.webdatacommons.org/prov/196871432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196871432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196871432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383310379"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425184998"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384217379"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121520498"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196871432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
