"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335485957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351633
"http://webisa.webdatacommons.org/prov/335485957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335485957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335485957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363173206"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902524"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389797083"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104678337"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335485957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
