"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73653307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276536
"http://webisa.webdatacommons.org/prov/73653307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73653307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73653307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130921850"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277145057"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142917659"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315926402"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315935011"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73653307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
