"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116992276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433204
"http://webisa.webdatacommons.org/prov/116992276","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/116992276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116992276","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3520890"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395369136"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81249323"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62698944"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294465945"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248000467"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2947392"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395132233"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435940067"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89096374"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116992276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
