"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19276670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19276670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108933
"http://webisa.webdatacommons.org/prov/19276670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19276670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19276670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19276670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231791700"
"http://webisa.webdatacommons.org/prov/19276670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425894700"
"http://webisa.webdatacommons.org/prov/19276670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138832089"
"http://webisa.webdatacommons.org/prov/19276670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19276670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
