"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445127278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119463
"http://webisa.webdatacommons.org/prov/445127278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445127278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445127278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184088142"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353229"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77787688"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169539"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184083587"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445127278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
