"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309569098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102237
"http://webisa.webdatacommons.org/prov/309569098","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/309569098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309569098","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402656723"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279803121"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215357495"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319554199"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262217429"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035790"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302015654"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47184218"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402608445"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256958955"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26092848"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367781"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361161185"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262544830"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309569098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
