"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171486543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253918
"http://webisa.webdatacommons.org/prov/171486543","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171486543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171486543","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156378141"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15228878"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105477606"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87136554"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249529447"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107642743"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194481"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203141193"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236041407"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203033000"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86532157"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378417000"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202871235"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202931026"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171486543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
