"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185005138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141518
"http://webisa.webdatacommons.org/prov/185005138","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185005138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185005138","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197792720"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759307"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344907619"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911456"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309900138"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19119618"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79053326"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502086"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185005138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
