"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94199341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270232
"http://webisa.webdatacommons.org/prov/94199341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94199341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94199341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286752500"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361445331"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186939510"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331614080"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94199341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
