"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321283727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870716
"http://webisa.webdatacommons.org/prov/321283727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321283727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321283727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659337"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012684"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64037522"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143422666"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207718465"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321283727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
