"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2725564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237143
"http://webisa.webdatacommons.org/prov/2725564","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/2725564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2725564","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95578883"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96586733"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260787989"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30335279"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39593933"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158898921"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338051800"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297911631"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326755624"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99907797"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195709451"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647220"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444619041"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79726290"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87754538"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193142732"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395662495"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431582803"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303951134"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54753839"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306303635"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271339801"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197917014"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400728914"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2725564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
