"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256567186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285935
"http://webisa.webdatacommons.org/prov/256567186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256567186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256567186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167557448"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376095453"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224460898"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181732862"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181769687"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381776641"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/256567186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
