"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4021117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0412438
"http://webisa.webdatacommons.org/prov/4021117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4021117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4021117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211415357"
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127112036"
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346905081"
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4021117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
