"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285854565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311497
"http://webisa.webdatacommons.org/prov/285854565","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/285854565","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/285854565","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455742745"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392908361"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346405508"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215815643"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803797"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83687905"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50532497"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115593343"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163669173"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21876131"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365731"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279271171"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567478"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104961103"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54449770"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65532464"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110096410"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22158492"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21022147"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21613415"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98628977"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143293067"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429273464"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382161398"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203581650"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20847121"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98927423"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285854565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
