"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456206271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266069
"http://webisa.webdatacommons.org/prov/456206271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456206271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456206271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301726655"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357806577"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347406704"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176870"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456206271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
