"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198115536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151943
"http://webisa.webdatacommons.org/prov/198115536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198115536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/198115536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418381265"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326551697"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13923252"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304868906"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152567182"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364798046"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442487329"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132562559"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198115536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
