"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92581482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806119
"http://webisa.webdatacommons.org/prov/92581482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92581482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92581482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200179467"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168758076"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7148047"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301570471"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317226630"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94682247"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65103092"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519092"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92581482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
