"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64221417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316675
"http://webisa.webdatacommons.org/prov/64221417","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/64221417","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/64221417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267259260"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287477373"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421555692"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108971045"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225732996"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262310309"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329680097"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448752625"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81035282"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105479130"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13976964"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64221417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
