"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256983109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173839
"http://webisa.webdatacommons.org/prov/256983109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256983109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256983109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264066754"
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353762520"
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353968870"
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101250388"
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256983109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
