"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213749198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194027
"http://webisa.webdatacommons.org/prov/213749198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213749198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213749198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173173407"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194154721"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139487693"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414221915"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165654012"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213749198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
