"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313064669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469223
"http://webisa.webdatacommons.org/prov/313064669","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313064669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313064669","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336651630"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449853490"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256769742"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336881816"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136324678"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336343083"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28087124"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95671745"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174743931"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332471851"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164493022"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313064669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
