"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50252223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084866
"http://webisa.webdatacommons.org/prov/50252223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50252223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50252223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130251438"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324303352"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165368544"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403687185"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50252223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
