"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273902571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322851
"http://webisa.webdatacommons.org/prov/273902571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273902571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273902571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155300655"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445591939"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172322403"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121413144"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273902571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
