"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205633791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201885
"http://webisa.webdatacommons.org/prov/205633791","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/205633791","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/205633791","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395937079"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292334243"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221317795"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333301598"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292239695"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423105280"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414820367"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104998985"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292034273"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240254543"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354836763"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292437084"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446723563"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248825284"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566673"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45552579"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136147443"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292246752"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205633791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
