"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102045566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133598
"http://webisa.webdatacommons.org/prov/102045566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102045566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102045566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288683500"
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288967431"
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288942336"
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397959886"
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102045566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
