"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281670286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146477
"http://webisa.webdatacommons.org/prov/281670286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281670286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281670286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449262917"
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281888658"
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13733960"
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281670286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
