"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446772310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22503
"http://webisa.webdatacommons.org/prov/446772310","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446772310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446772310","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351445776"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354273716"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321726131"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62658949"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420434446"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402395"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20233652"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/446772310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
