"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483954808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548897
"http://webisa.webdatacommons.org/prov/483954808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483954808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483954808","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52568229"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303962995"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59354652"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52139992"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254093413"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52443394"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257603668"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483954808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
