"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125132289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259365
"http://webisa.webdatacommons.org/prov/125132289","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/125132289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125132289","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180527249"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786894"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87160694"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425900042"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367581970"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178183062"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38781414"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335600385"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334101994"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219815515"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92536925"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133560177"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157606720"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225184347"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51841456"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51222975"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363842"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287177381"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282565190"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251503598"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261549578"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341655052"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592727"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106901226"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125132289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
