"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443893770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316502
"http://webisa.webdatacommons.org/prov/443893770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443893770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443893770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67252031"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21408543"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57341340"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23758059"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269781050"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443893770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
