"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17625866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11432
"http://webisa.webdatacommons.org/prov/17625866","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/17625866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17625866","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77613832"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282554321"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63514103"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104749836"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425315054"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193777282"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432972914"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122968972"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118998615"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677401"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131463979"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171222338"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17625866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
