"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426764596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426764596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115985
"http://webisa.webdatacommons.org/prov/426764596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426764596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426764596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426764596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386354863"
"http://webisa.webdatacommons.org/prov/426764596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414740637"
"http://webisa.webdatacommons.org/prov/426764596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709980"
"http://webisa.webdatacommons.org/prov/426764596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426764596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
