"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451068179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29388
"http://webisa.webdatacommons.org/prov/451068179","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/451068179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451068179","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23343785"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320941561"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320962362"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165607853"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370483781"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448571375"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40734367"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321039748"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226331256"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407424204"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258516"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437134580"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91852376"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286911399"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441915560"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321142676"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178414344"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432568289"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324943988"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321061426"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226200735"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057907"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226231398"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448718890"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451068179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
