"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15639711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170503
"http://webisa.webdatacommons.org/prov/15639711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15639711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15639711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539944"
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95082066"
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342965137"
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15639711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
