"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29469364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29469364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081243
"http://webisa.webdatacommons.org/prov/29469364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29469364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29469364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29469364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250633777"
"http://webisa.webdatacommons.org/prov/29469364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207016286"
"http://webisa.webdatacommons.org/prov/29469364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245851192"
"http://webisa.webdatacommons.org/prov/29469364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29469364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
