"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343126408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146811
"http://webisa.webdatacommons.org/prov/343126408","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/343126408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343126408","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239124694"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442033023"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87667092"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158962567"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343990121"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429579871"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200877335"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184424805"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200887452"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343126408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
