"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441290744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441290744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342038
"http://webisa.webdatacommons.org/prov/441290744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441290744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441290744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441290744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172885131"
"http://webisa.webdatacommons.org/prov/441290744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346365062"
"http://webisa.webdatacommons.org/prov/441290744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201526966"
"http://webisa.webdatacommons.org/prov/441290744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441290744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
