"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185146164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244784
"http://webisa.webdatacommons.org/prov/185146164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185146164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185146164","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33702512"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83507800"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430072368"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311390451"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115558724"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185146164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
