"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202075284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351119
"http://webisa.webdatacommons.org/prov/202075284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202075284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202075284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327049881"
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96870934"
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40056416"
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248426269"
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202075284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
