"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/645680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373209
"http://webisa.webdatacommons.org/prov/645680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/645680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/645680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192588935"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322233571"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82311664"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287758843"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/645680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
