"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265457713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155114
"http://webisa.webdatacommons.org/prov/265457713","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/265457713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265457713","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370954322"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35884827"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175923200"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8958255"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271413408"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292220167"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72301494"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295969262"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225647367"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112193791"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562557"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337744038"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299844476"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124992729"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79036376"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712228"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234295291"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53185494"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454961919"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724691"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429606095"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98806724"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63675492"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124620595"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390872064"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175076935"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242942168"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279897799"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55784125"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191704227"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279907238"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291179916"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319747006"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261619475"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336984680"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240996193"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198509064"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370968090"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382968902"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418598971"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4253498"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450840194"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155913329"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117814629"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439421895"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239605618"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265457713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
