"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185006663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324877
"http://webisa.webdatacommons.org/prov/185006663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185006663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185006663","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87450999"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261121171"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373133576"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217222"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185006663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
