"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453547163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734856
"http://webisa.webdatacommons.org/prov/453547163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453547163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453547163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565589"
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417590984"
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686137"
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220860626"
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453547163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
