"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95795420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837988
"http://webisa.webdatacommons.org/prov/95795420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95795420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95795420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137708165"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21309129"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166180390"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166799567"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338861352"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95795420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
