"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135794977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448192
"http://webisa.webdatacommons.org/prov/135794977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135794977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135794977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212013443"
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220697939"
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222416706"
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145776999"
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135794977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
