"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310966066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116365
"http://webisa.webdatacommons.org/prov/310966066","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310966066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310966066","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176455015"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52510385"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411250795"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781518"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345266393"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94171540"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35781068"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397526757"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310966066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
